ID_DATOS_ABIERTOS_LEGAJO,ID_DATOS_ABIERTOS_PERSONA,AÑO,MES,INGRESO,LEGAJO_TERCERA,SEXO,GENERO,GRUPO_EDAD,EDAD,NACIONALIDAD,DOMICILIO_PROVINCIA,BARRIO,COMUNA,LOCALIDAD_OTRAS_PROVINCIAS,NIVEL_INSTRUCCION,CONDICIÓN_ACTIVIDAD,CATEGORIA_OCUPACIONAL,CATEGORIA_OCUPACIONAL_DETALLE,NIVEL_SOCIOECON,DISCAPACIDAD,PUEBLOS_ORIG,AFRODESCENDIENTE,RELACION_AFECTADA_DENUNCIADA,COHABITAN,FRECUENCIA_EPISODIOS,VIOL_FISICA,VIOL_PSICOL,VIOL_ECON,VIOL_SEXUAL,VIOL_SOCIAL,VIOL_AMBIENT,VIOL_SIMB,EVA_RIESGO,LESIONES,DENUNCIADA_SEXO,DENUNCIADA_EDAD,DENUNCIADA_COND_ACT,DENUNCIADA_NIVEL_INSTRU,JNCIVIL,JPENAL,ASJURIDICO,SISTSALUD,DGM,CDNNYA,INSTNOJUDICIAL,PROTEGER,SZYPDN,DGMREFUGIO
AABHbUAAJAAAOjZAAT,AABHZdAADAAKBrcAAI,2021,ENERO,MINISTERIO PUBLICO FISCAL DE LA CABA,NO,FEMENINO,MUJER,ADULTAS (22-29 AÑOS),29,PARAGUAY,CIUDAD DE BS. AS.,BOEDO,COMUNA 05,,UNIVERSITARIO INCOMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,MEDIO-BAJO,NO,,,OTROS,NO,PRIMER EPISODIO,NO,SI,NO,NO,NO,NO,NO,BAJO,,FEMENINO,ADULTAS (30-39 AÑOS),TRABAJA SIN REMUNERACIÓN-AMA DE CASA,SECUNDARIO COMPLETO,SI,SI,SI,SI,NO,NO,SI,NO,NO,NO
AABHbUAAFAAOAAdAA5,AABHZdAADAAKBrDAAB,2021,ENERO,INTERNET,NO,FEMENINO,MUJER,ADULTAS (30-39 AÑOS),39,ARGENTINA,CIUDAD DE BS. AS.,BARRACAS,COMUNA 04,,TERCIARIO COMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,MEDIO,NO,,,FILIAL,NO,QUINCENAL,SI,SI,NO,NO,NO,NO,NO,BAJO,NO,FEMENINO,MAYORES (60-74 AÑOS),JUBILADA/PENSIONADA,PRIMARIO COMPLETO,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
AABHbUAAFAAOAA3AAq,AABHZdAADAAKBqwAAB,2021,ENERO,ABOGADA/O,NO,FEMENINO,MUJER,ADULTAS (40-49 AÑOS),45,ARGENTINA,CIUDAD DE BS. AS.,VILLA CRESPO,COMUNA 15,,SECUNDARIO COMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,MEDIO,NO,,,EX PAREJAS,NO,ESPORADICO,NO,SI,SI,NO,NO,NO,NO,MODERADO,,MASCULINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,SECUNDARIO COMPLETO,SI,SI,SI,SI,NO,NO,SI,NO,NO,NO
AABHbUAAJAAAOjlAAR,AABHZdAADAAKBpYAAN,2021,ENERO,COMISARIA,NO,FEMENINO,MUJER,ADULTAS (22-29 AÑOS),28,ARGENTINA,CIUDAD DE BS. AS.,PALERMO,COMUNA 14,,SECUNDARIO COMPLETO,OCUPADA REMUNERADA,TRABAJO INDEPENDIENTE / CUENTA PROPIA,PROFESIONAL / OFICIO,MEDIO-BAJO,NO,,,EX PAREJAS,NO,MENSUAL,SI,SI,SI,SI,NO,NO,SI,ALTO,,MASCULINO,ADULTAS (30-39 AÑOS),SIN DATOS,UNIVERSITARIO INCOMPLETO,SI,SI,SI,SI,NO,NO,SI,NO,NO,NO
AABHbUAAFAAOAB6AA+,AABHZdAADAAKBeSAAQ,2021,ENERO,DENUNCIA ANTERIOR,NO,FEMENINO,MUJER,ADULTAS (40-49 AÑOS),42,PARAGUAY,CIUDAD DE BS. AS.,PALERMO,COMUNA 14,,SECUNDARIO COMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,ENCARGADO/A DE EFIFICIO,MEDIO,NO,,,EX PAREJAS,NO,DIARIO,SI,SI,SI,NO,SI,NO,SI,MODERADO,,MASCULINO,ADULTAS (40-49 AÑOS),OCUPADA REMUNERADA,PRIMARIO INCOMPLETO,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
AABHbUAAFAAOAAdAA6,AABHZdAADAAKBrDAAD,2021,ENERO,COMISARIA,NO,FEMENINO,MUJER,ADULTAS (22-29 AÑOS),22,ARGENTINA,CIUDAD DE BS. AS.,FLORESTA,COMUNA 10,,SECUNDARIO INCOMPLETO,TRABAJA SIN REMUNERACION / AMA DE CASA,,,BAJO,NO,,,OTROS,NO,PRIMER EPISODIO,SI,SI,NO,NO,NO,NO,NO,BAJO,SI,FEMENINO,ADULTAS (22-29 AÑOS),TRABAJA SIN REMUNERACIÓN-AMA DE CASA,SIN DATOS,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
AABHbUAAJAAAOjZAAU,AABHZdAADAAKBrcAAL,2021,ENERO,DENUNCIA ANTERIOR,NO,FEMENINO,MUJER,ADULTAS (40-49 AÑOS),42,ARGENTINA,CIUDAD DE BS. AS.,BARRACAS,COMUNA 04,,SECUNDARIO INCOMPLETO,OCUPADA REMUNERADA,TRABAJO INDEPENDIENTE / CUENTA PROPIA,CHANGAS,BAJO,NO,,,FILIAL,SI,SEMANAL,SI,SI,NO,NO,NO,SI,NO,ALTO,SI,MASCULINO,JOVENES (18-21 AÑOS),DESOCUPADA,SECUNADRIO INCOMPLETO,SI,SI,SI,SI,NO,NO,SI,NO,NO,NO
AABHbUAAFAAOAAPAA5,AABHZdAADAAKBrlAAB,2021,ENERO,COMISARIA,NO,MASCULINO,VARON,ADULTAS (30-39 AÑOS),30,ARGENTINA,CIUDAD DE BS. AS.,MONTE CASTRO,COMUNA 10,,UNIVERSITARIO INCOMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,MEDIO-BAJO,NO,,,EX PAREJAS,NO,SEMANAL,NO,SI,NO,NO,NO,NO,NO,SIN RIESGO,,FEMENINO,ADULTAS (22-29 AÑOS),OCUPADA REMUNERADA,SECUNADRIO INCOMPLETO,SI,SI,SI,SI,NO,NO,SI,NO,NO,NO
AABHbUAAFAAOAAjAA/,AABHZdAADAAKBqwAAE,2021,ENERO,SISTEMA DE SALUD,SI,FEMENINO,MUJER,ADULTAS (30-39 AÑOS),33,BOLIVIA,CIUDAD DE BS. AS.,LINIERS,COMUNA 09,,TERCIARIO COMPLETO,TRABAJA SIN REMUNERACION / AMA DE CASA,,,MEDIO,NO,,,CONVIVIENTES,SI,QUINCENAL,SI,SI,NO,SI,NO,NO,SI,ALTO,NO,MASCULINO,ADULTAS (40-49 AÑOS),OCUPADA REMUNERADA,TERCIARIO COMPLETO,SI,SI,SI,NO,NO,SI,SI,NO,NO,NO
AABHbUAAFAAOAAjAA/,AABHZdAADAAKBqwAAG,2021,ENERO,SISTEMA DE SALUD,SI,MASCULINO,VARON,NIÑAS/OS ( 0-5 AÑOS),0,ARGENTINA,CIUDAD DE BS. AS.,LINIERS,COMUNA 09,,SIN ESCOLARIZAR,INFANCIA,,,MEDIO-BAJO,NO,,,FILIAL,SI,QUINCENAL,SI,SI,NO,NO,NO,NO,NO,ALTO,,MASCULINO,ADULTAS (40-49 AÑOS),OCUPADA REMUNERADA,TERCIARIO COMPLETO,SI,SI,SI,NO,NO,SI,SI,NO,NO,NO
AABHbUAAFAAOAARAAx,AABHZdAADAAKBrDAAF,2021,ENERO,ABOGADA/O,NO,MASCULINO,VARON,ADULTAS (40-49 AÑOS),42,ARGENTINA,CIUDAD DE BS. AS.,NUEVA POMPEYA,COMUNA 04,,PRIMARIO COMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,MEDIO,NO,,,CÓNYUGES,NO,ESPORADICO,NO,NO,SI,NO,NO,NO,NO,BAJO,,FEMENINO,ADULTAS (40-49 AÑOS),OCUPADA REMUNERADA,SECUNDARIO COMPLETO,SI,NO,SI,NO,NO,NO,SI,NO,NO,NO
AABHbUAAFAAOAB/AAM,AABHZdAADAAKBg/AAP,2021,ENERO,COMISARIA,NO,FEMENINO,MUJER,ADULTAS (40-49 AÑOS),47,BOLIVIA,CIUDAD DE BS. AS.,LUGANO,COMUNA 08,,SECUNDARIO INCOMPLETO,OCUPADA REMUNERADA,TRABAJO INDEPENDIENTE / CUENTA PROPIA,PROFESIONAL / OFICIO,BAJO,NO,,,EX PAREJAS,NO,DIARIO,SI,SI,NO,NO,NO,NO,SI,ALTO,,MASCULINO,ADULTAS (40-49 AÑOS),DESOCUPADA,PRIMARIO INCOMPLETO,SI,SI,SI,NO,NO,NO,SI,NO,NO,NO
AABHbUAAFAAOAAPAA6,AABHZdAADAAKBrlAAD,2021,ENERO,CONSULTA ANTERIOR EN OVD,NO,FEMENINO,MUJER,ADULTAS (30-39 AÑOS),32,PARAGUAY,CIUDAD DE BS. AS.,RETIRO,COMUNA 01,,PRIMARIO COMPLETO,OCUPADA REMUNERADA,TRABAJO INDEPENDIENTE / CUENTA PROPIA,PROFESIONAL / OFICIO,BAJO,NO,,,EX PAREJAS,NO,DIARIO,SI,SI,SI,NO,SI,NO,SI,ALTO,SI,MASCULINO,ADULTAS (40-49 AÑOS),OCUPADA REMUNERADA,SECUNDARIO COMPLETO,SI,SI,SI,SI,SI,NO,SI,NO,NO,NO
AABHbUAAFAAOAB/AAN,AABHZdAADAAKBhPAAA,2021,ENERO,CONSULTA ANTERIOR EN OVD,NO,MASCULINO,VARON,ADULTAS (30-39 AÑOS),39,ARGENTINA,CIUDAD DE BS. AS.,RECOLETA,COMUNA 02,,SECUNDARIO COMPLETO,OCUPADA REMUNERADA,TRABAJO INDEPENDIENTE / CUENTA PROPIA,PROFESIONAL / OFICIO,BAJO,NO,,,EX PAREJAS,NO,DIARIO,NO,SI,NO,NO,NO,NO,NO,MEDIO,,FEMENINO,ADULTAS (40-49 AÑOS),OCUPADA REMUNERADA,PRIMARIO COMPLETO,SI,SI,SI,NO,NO,NO,SI,NO,NO,NO
AABHbUAAFAAOAARAAy,AABHZdAADAAKBqnAAQ,2021,ENERO,CONSEJO DE DERECHOS DE NIÑAS/OS Y ADOLESCENTES,SI,FEMENINO,MUJER,NIÑAS/OS ( 0-5 AÑOS),5,ARGENTINA,CIUDAD DE BS. AS.,RETIRO,COMUNA 01,,NIVEL INICIAL -JARDIN-,INFANCIA,,,BAJO,NO,,,FILIAL,SI,NO CORRESPONDE,NO,NO,NO,NO,NO,NO,SI,MEDIO,,MASCULINO,ADULTAS (30-39 AÑOS),SIN DATOS,SIN DATOS,SI,NO,SI,NO,NO,SI,SI,NO,NO,NO
AABHbUAAFAAOAAPAA7,AABHZdAADAAKBrlAAF,2021,ENERO,137 LINEA,NO,FEMENINO,MUJER,ADULTAS (40-49 AÑOS),47,BOLIVIA,CIUDAD DE BS. AS.,VERSAILLES,COMUNA 10,,SECUNDARIO INCOMPLETO,OCUPADA REMUNERADA,TRABAJO INDEPENDIENTE / CUENTA PROPIA,CHANGAS,BAJO,SI,,,OTRO FAMILIAR HASTA 4º GRADO DE PARENTESCO,SI,PRIMER EPISODIO,SI,SI,NO,NO,NO,NO,SI,ALTO,SI,MASCULINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,PRIMARIO COMPLETO,SI,SI,SI,NO,SI,SI,SI,NO,NO,NO
AABHbUAAFAAOAAPAA7,AABHZdAADAAKBrlAAH,2021,ENERO,137 LINEA,NO,FEMENINO,MUJER,NIÑAS/OS (15-17 AÑOS),16,ARGENTINA,CIUDAD DE BS. AS.,VERSAILLES,COMUNA 10,,SECUNDARIO INCOMPLETO,INFANCIA,,,BAJO,NO,,,OTRO FAMILIAR HASTA 4º GRADO DE PARENTESCO,SI,ESPORADICO,NO,SI,NO,SI,NO,NO,SI,ALTO,,MASCULINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,PRIMARIO COMPLETO,SI,SI,SI,NO,SI,SI,SI,NO,NO,NO
AABHbUAAFAAOAB1AAO,AABHZdAADAAKBkGAAB,2021,ENERO,OTROS,NO,FEMENINO,MUJER,ADULTAS (22-29 AÑOS),23,ARGENTINA,CIUDAD DE BS. AS.,FLORESTA,COMUNA 10,,UNIVERSITARIO INCOMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,MEDIO-BAJO,NO,,,FRATERNAL,NO,ESPORADICO,NO,SI,SI,NO,NO,SI,SI,MEDIO,,MASCULINO,ADULTAS (22-29 AÑOS),OTRA SITUACION,PRIMARIO COMPLETO,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
AABHbUAAFAAOAB/AAO,AABHZdAADAAKBhPAAC,2021,ENERO,OTROS,SI,FEMENINO,MUJER,MAYORES MAS DE 74 AÑOS,77,ARGENTINA,CIUDAD DE BS. AS.,FLORESTA,COMUNA 10,,TERCIARIO COMPLETO,JUBILADA / PENSIONADA,,,MEDIO,NO,,,FILIAL,NO,PRIMER EPISODIO,SI,SI,NO,NO,NO,NO,NO,MODERADO,,FEMENINO,ADULTAS (50-59 AÑOS),DESOCUPADA,UNIVERSITARIO COMPLETO,SI,NO,SI,NO,NO,NO,SI,SI,NO,NO
AABHbUAAFAAOAAVAAt,AABHZdAADAAKBr7AAC,2021,ENERO,OTROS,NO,FEMENINO,MUJER,ADULTAS (22-29 AÑOS),29,BOLIVIA,CIUDAD DE BS. AS.,FLORES,COMUNA 07,,SECUNDARIO COMPLETO,TRABAJA SIN REMUNERACION / AMA DE CASA,,,BAJO,NO,,,EX PAREJAS,NO,DIARIO,NO,SI,SI,NO,NO,NO,SI,MODERADO,,MASCULINO,JOVENES (18-21 AÑOS),OCUPADA REMUNERADA,PRIMARIO COMPLETO,SI,SI,SI,NO,SI,NO,NO,NO,NO,NO
AABHbUAAFAAOAARAAz,AABHZdAADAAKBq3AAA,2021,ENERO,ABOGADA/O,NO,FEMENINO,MUJER,ADULTAS (40-49 AÑOS),43,ARGENTINA,CIUDAD DE BS. AS.,PALERMO,COMUNA 14,,SECUNDARIO INCOMPLETO,OCUPADA REMUNERADA,TRABAJO INDEPENDIENTE / CUENTA PROPIA,CHANGAS,BAJO,NO,,,EX PAREJAS,NO,QUINCENAL,NO,SI,NO,NO,NO,NO,SI,MODERADO,,MASCULINO,ADULTAS (50-59 AÑOS),OCUPADA REMUNERADA,PRIMARIO COMPLETO,SI,SI,SI,SI,SI,SI,NO,NO,NO,NO
AABHbUAAFAAOAARAAz,AABHZdAADAAKBq3AAC,2021,ENERO,ABOGADA/O,NO,FEMENINO,MUJER,NIÑAS/OS ( 6-10 AÑOS),8,ARGENTINA,CIUDAD DE BS. AS.,VILLA CRESPO,COMUNA 15,,PRIMARIO INCOMPLETO,INFANCIA,,,MEDIO,NO,,,FILIAL,NO,SEMANAL,NO,SI,NO,NO,NO,NO,SI,MODERADO,,MASCULINO,ADULTAS (50-59 AÑOS),OCUPADA REMUNERADA,PRIMARIO COMPLETO,SI,SI,SI,SI,SI,SI,NO,NO,NO,NO
AABHbUAAJAAAOjbAAQ,AABHZdAADAAKBpOAAI,2021,ENERO,OTROS,NO,MASCULINO,VARON,ADULTAS (30-39 AÑOS),30,ARGENTINA,CIUDAD DE BS. AS.,NUÑEZ,COMUNA 13,,SECUNDARIO INCOMPLETO,OCUPADA REMUNERADA,TRABAJO INDEPENDIENTE / CUENTA PROPIA,PROFESIONAL / OFICIO,BAJO,NO,,,EX PAREJAS,NO,DIARIO,NO,SI,NO,NO,NO,NO,NO,BAJO,,FEMENINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,SECUNADRIO INCOMPLETO,SI,SI,NO,NO,NO,SI,NO,NO,NO,NO
AABHbUAAJAAAOjbAAQ,AABHZdAADAAKBr7AAF,2021,ENERO,OTROS,NO,FEMENINO,MUJER,NIÑAS/OS ( 0-5 AÑOS),3,ARGENTINA,CIUDAD DE BS. AS.,NUÑEZ,COMUNA 13,,NIVEL INICIAL -JARDIN-,INFANCIA,,,MEDIO,NO,,,FILIAL,SI,SEMANAL,NO,SI,NO,NO,NO,NO,NO,MODERADO,,FEMENINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,SECUNADRIO INCOMPLETO,SI,SI,NO,NO,NO,SI,NO,NO,NO,NO
AABHbUAAJAAAOjbAAQ,AABHZdAADAAKBr7AAG,2021,ENERO,OTROS,NO,MASCULINO,VARON,NIÑAS/OS ( 0-5 AÑOS),2,ARGENTINA,CIUDAD DE BS. AS.,NUÑEZ,COMUNA 13,,NIVEL INICIAL -JARDIN-,INFANCIA,,,MEDIO,NO,,,FILIAL,SI,SEMANAL,NO,SI,NO,NO,NO,NO,NO,MODERADO,,FEMENINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,SECUNADRIO INCOMPLETO,SI,SI,NO,NO,NO,SI,NO,NO,NO,NO
AABHbUAAFAAOAArAAr,AABHZdAADAAKBqxAAC,2021,ENERO,ABOGADA/O,NO,MASCULINO,VARON,JOVENES (18-21 AÑOS),20,ARGENTINA,CIUDAD DE BS. AS.,BELGRANO,COMUNA 13,,SECUNDARIO COMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,MEDIO,NO,,,FILIAL,NO,DIARIO,NO,SI,NO,NO,NO,NO,NO,MODERADO,,MASCULINO,ADULTAS (40-49 AÑOS),OCUPADA REMUNERADA,SECUNDARIO COMPLETO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO
AABHbUAAFAAOAB1AAP,AABHZdAADAAKBkGAAD,2021,ENERO,DENUNCIA ANTERIOR,NO,FEMENINO,MUJER,ADULTAS (40-49 AÑOS),48,ARGENTINA,CIUDAD DE BS. AS.,PALERMO,COMUNA 14,,TERCIARIO COMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,MEDIO-ALTO,NO,,,EX PAREJAS,NO,SEMANAL,NO,SI,NO,NO,SI,NO,SI,MEDIO,,MASCULINO,ADULTAS (40-49 AÑOS),OCUPADA REMUNERADA,SECUNDARIO COMPLETO,SI,SI,SI,NO,SI,NO,NO,NO,NO,NO
AABHbUAAFAAOAA3AAr,AABHZdAADAAKBqwAAH,2021,ENERO,CONSEJO DE DERECHOS DE NIÑAS/OS Y ADOLESCENTES,NO,MASCULINO,VARON,ADULTAS (40-49 AÑOS),48,ARGENTINA,CIUDAD DE BS. AS.,VILLA LURO,COMUNA 10,,SECUNDARIO COMPLETO,DESOCUPADA,,,BAJO,NO,,,EX PAREJAS,NO,ESPORADICO,NO,SI,NO,NO,NO,NO,NO,SIN RIESGO,,FEMENINO,ADULTAS (30-39 AÑOS),DESOCUPADA,PRIMARIO COMPLETO,SI,NO,SI,NO,NO,SI,NO,NO,NO,NO
AABHbUAAFAAOAA3AAr,AABHZdAADAAKBhPAAF,2021,ENERO,CONSEJO DE DERECHOS DE NIÑAS/OS Y ADOLESCENTES,NO,MASCULINO,VARON,NIÑAS/OS ( 6-10 AÑOS),9,ARGENTINA,CIUDAD DE BS. AS.,VILLA LURO,COMUNA 10,,PRIMARIO INCOMPLETO,INFANCIA,,,BAJO,NO,,,FILIAL,NO,SEMANAL,NO,SI,NO,NO,NO,NO,NO,ALTO,,FEMENINO,ADULTAS (30-39 AÑOS),DESOCUPADA,PRIMARIO COMPLETO,SI,NO,SI,NO,NO,SI,NO,NO,NO,NO
AABHbUAAFAAOAA3AAr,AABHZdAADAAKBhPAAG,2021,ENERO,CONSEJO DE DERECHOS DE NIÑAS/OS Y ADOLESCENTES,NO,FEMENINO,MUJER,NIÑAS/OS ( 6-10 AÑOS),7,ARGENTINA,CIUDAD DE BS. AS.,VILLA LURO,COMUNA 10,,PRIMARIO INCOMPLETO,INFANCIA,,,BAJO,NO,,,FILIAL,NO,SEMANAL,NO,SI,NO,NO,NO,NO,NO,ALTO,,FEMENINO,ADULTAS (30-39 AÑOS),DESOCUPADA,PRIMARIO COMPLETO,SI,NO,SI,NO,NO,SI,NO,NO,NO,NO
AABHbUAAFAAOAA3AAr,AABHZdAADAAKBhPAAH,2021,ENERO,CONSEJO DE DERECHOS DE NIÑAS/OS Y ADOLESCENTES,NO,FEMENINO,MUJER,NIÑAS/OS ( 0-5 AÑOS),3,ARGENTINA,CIUDAD DE BS. AS.,VILLA LURO,COMUNA 10,,NIVEL INICIAL -JARDIN-,INFANCIA,,,BAJO,NO,,,FILIAL,NO,SEMANAL,NO,SI,NO,NO,NO,NO,NO,ALTO,,FEMENINO,ADULTAS (30-39 AÑOS),DESOCUPADA,PRIMARIO COMPLETO,SI,NO,SI,NO,NO,SI,NO,NO,NO,NO
AABHbUAAFAAOAAVAAu,AABHZdAADAAKBr7AAE,2021,ENERO,LINEA 144,NO,FEMENINO,MUJER,ADULTAS (50-59 AÑOS),51,ARGENTINA,CIUDAD DE BS. AS.,PARQUE PATRICIOS,COMUNA 04,,TERCIARIO INCOMPLETO,JUBILADA / PENSIONADA,,,MEDIO,NO,,,EX PAREJAS,NO,ESPORADICO,SI,SI,NO,SI,NO,NO,SI,MEDIO,,MASCULINO,ADULTAS (50-59 AÑOS),SIN DATOS,SECUNADRIO INCOMPLETO,SI,SI,SI,NO,SI,NO,NO,NO,NO,NO
AABHbUAAFAAOAARAA0,AABHZdAADAAKBq3AAD,2021,ENERO,OTROS,NO,FEMENINO,MUJER,MAYORES MAS DE 74 AÑOS,86,ARGENTINA,CIUDAD DE BS. AS.,PARQUE PATRICIOS,COMUNA 04,,TERCIARIO COMPLETO,JUBILADA / PENSIONADA,,,MEDIO-ALTO,NO,,,FILIAL,SI,SEMANAL,SI,SI,NO,NO,NO,NO,NO,ALTO,,MASCULINO,ADULTAS (50-59 AÑOS),JUBILADA/PENSIONADA,UNIVERSITARIO COMPLETO,SI,SI,SI,NO,NO,NO,NO,SI,NO,NO
AABHbUAAFAAOAArAAs,AABHZdAADAAKBqxAAE,2021,ENERO,DENUNCIA ANTERIOR,NO,FEMENINO,MUJER,MAYORES MAS DE 74 AÑOS,81,ARGENTINA,CIUDAD DE BS. AS.,COGHLAN,COMUNA 12,,TERCIARIO COMPLETO,JUBILADA / PENSIONADA,,,MEDIO-ALTO,NO,,,FILIAL,SI,DIARIO,NO,SI,NO,NO,NO,NO,NO,ALTO,,FEMENINO,ADULTAS (40-49 AÑOS),OCUPADA REMUNERADA,UNIVERSITARIO INCOMPLETO,SI,NO,NO,NO,NO,SI,NO,SI,NO,NO
AABHbUAAFAAOAAjABA,AABHZdAADAAKBqwAAJ,2021,ENERO,COMISARIA,NO,FEMENINO,MUJER,ADULTAS (22-29 AÑOS),22,BOLIVIA,CIUDAD DE BS. AS.,MONSERRAT,COMUNA 01,,UNIVERSITARIO INCOMPLETO,DESOCUPADA,,,BAJO,NO,,,FILIAL,SI,DIARIO,SI,SI,NO,NO,SI,SI,NO,ALTO,,MASCULINO,ADULTAS (40-49 AÑOS),DESOCUPADA,SECUNDARIO COMPLETO,SI,SI,NO,NO,NO,SI,NO,NO,NO,NO
AABHbUAAFAAOAAjABA,AABHZdAADAAKBr7AAH,2021,ENERO,COMISARIA,NO,MASCULINO,VARON,NIÑAS/OS (15-17 AÑOS),16,BOLIVIA,CIUDAD DE BS. AS.,MONSERRAT,COMUNA 01,,SECUNDARIO INCOMPLETO,INFANCIA,,,BAJO,NO,,,FILIAL,SI,DIARIO,SI,SI,NO,NO,SI,SI,NO,ALTO,,MASCULINO,ADULTAS (40-49 AÑOS),DESOCUPADA,SECUNDARIO COMPLETO,SI,SI,NO,NO,NO,SI,NO,NO,NO,NO
AABHbUAAJAAAOjeAAC,AABHZdAADAAKBp6AAA,2021,ENERO,COMISARIA,NO,FEMENINO,MUJER,JOVENES (18-21 AÑOS),20,ARGENTINA,CIUDAD DE BS. AS.,PARQUE PATRICIOS,COMUNA 04,,PRIMARIO COMPLETO,DESOCUPADA,,,INDIGENTE,NO,,,FRATERNAL,SI,DIARIO,SI,SI,NO,NO,NO,SI,SI,ALTO,SI,MASCULINO,ADULTAS (22-29 AÑOS),DESOCUPADA,SECUNADRIO INCOMPLETO,SI,SI,SI,NO,SI,NO,NO,NO,NO,NO
AABHbUAAFAAOABkAAc,AABHZdAADAAKBmEAAE,2021,ENERO,COMISARIA,NO,FEMENINO,MUJER,ADULTAS (30-39 AÑOS),31,CHILE,CIUDAD DE BS. AS.,BARRACAS,COMUNA 04,,SECUNDARIO INCOMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,MEDIO-BAJO,NO,,,EX PAREJAS,NO,SEMANAL,NO,SI,SI,NO,NO,NO,NO,MEDIO,,MASCULINO,ADULTAS (22-29 AÑOS),OCUPADA REMUNERADA,SIN DATOS,SI,SI,SI,SI,NO,NO,SI,NO,NO,NO
AABHbUAAFAAOAARAA1,AABHZdAADAAKBq3AAF,2021,ENERO,POLICIA DE LA CIUDAD,NO,FEMENINO,MUJER,ADULTAS (30-39 AÑOS),32,ARGENTINA,,,,,SECUNDARIO INCOMPLETO,OCUPADA REMUNERADA,TRABAJO INDEPENDIENTE / CUENTA PROPIA,PROFESIONAL / OFICIO,MEDIO-BAJO,NO,,,EX PAREJAS,NO,SEMANAL,SI,SI,NO,NO,NO,NO,SI,ALTO,,MASCULINO,ADULTAS (40-49 AÑOS),OCUPADA REMUNERADA,PRIMARIO COMPLETO,SI,SI,SI,SI,SI,SI,SI,NO,NO,NO
AABHbUAAFAAOAARAA1,AABHZdAADAAKBq9AAD,2021,ENERO,POLICIA DE LA CIUDAD,NO,FEMENINO,MUJER,NIÑAS/OS ( 6-10 AÑOS),7,ARGENTINA,,,,,PRIMARIO INCOMPLETO,INFANCIA,,,MEDIO-BAJO,NO,,,FILIAL,NO,SEMANAL,NO,SI,NO,NO,NO,NO,NO,ALTO,,MASCULINO,ADULTAS (40-49 AÑOS),OCUPADA REMUNERADA,PRIMARIO COMPLETO,SI,SI,SI,SI,SI,SI,SI,NO,NO,NO
AABHbUAAFAAOAAVAAv,AABHZdAADAAKBr7AAI,2021,ENERO,COMISARIA,NO,FEMENINO,MUJER,ADULTAS (40-49 AÑOS),40,ARGENTINA,CIUDAD DE BS. AS.,BOCA,COMUNA 04,,UNIVERSITARIO COMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,MEDIO,NO,,,CÓNYUGES,NO,ESPORADICO,NO,SI,NO,NO,NO,NO,NO,MODERADO,,MASCULINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,UNIVERSITARIO COMPLETO,SI,NO,NO,SI,NO,NO,SI,NO,NO,NO
AABHbUAAFAAOAAJABb,AABHZdAADAAKBqwAAL,2021,ENERO,COMISARIA,NO,FEMENINO,MUJER,ADULTAS (22-29 AÑOS),28,PARAGUAY,CIUDAD DE BS. AS.,VILLA SOLDATI,COMUNA 08,,SECUNDARIO INCOMPLETO,OCUPADA REMUNERADA,TRABAJO INDEPENDIENTE / CUENTA PROPIA,CHANGAS,BAJO,NO,,,EX PAREJAS,NO,SEMANAL,SI,SI,NO,NO,NO,NO,SI,MEDIO,,MASCULINO,ADULTAS (22-29 AÑOS),OCUPADA REMUNERADA,SECUNADRIO INCOMPLETO,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
